"";"VAR_ID";"VAR_LIB";"VAR_LIB_LONG"
"1";"IRIS";"IRIS";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal suivi du numéro d'IRIS"
"2";"REG";"Région";"Code de la région"
"3";"DEP";"Département";"Code du département"
"4";"UU2020";"Unité urbaine";"Code du département ou ""00"" pour les unités urbaines qui s'étendent sur plusieurs départements voire au-delà de la frontière suivi d'un code sur une position indiquant la taille de la population puis d'un numéro d'ordre à l'intérieur de la taille"
"5";"COM";"Commune ou ARM";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal pour Paris Lyon et Marseille"
"6";"LIBCOM";"Libellé commune ou ARM";"Libellé de la commune ou de l'arrondissement municipal pour Paris Lyon et Marseille"
"7";"TRIRIS";"TRIRIS";"Code du département suivi d'un numéro d'ordre à l'intérieur du département sur trois positions puis d'un indicateur de TRIRIS"
"8";"GRD_QUART";"Grand quartier";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal pour Paris Lyon et Marseille suivi du numéro de grand quartier"
"9";"LIBIRIS";"Libellé de l'IRIS";"Libellé de l'IRIS à l'intérieur de la commune ou de l'arrondissement municipal pour Paris Lyon et Marseille"
"10";"TYP_IRIS";"Type d'IRIS";"Type d'IRIS : habitat (H), activité (A), divers (D), Autre (Z)"
"11";"MODIF_IRIS";"Modification de l'IRIS";"Type de modification de l'IRIS"
"12";"LAB_IRIS";"Label de l'IRIS";"Label de qualité de l'IRIS"
"13";"P19_POP";"Population en 2019 (princ)";"Population"
"14";"P19_POP0002";"Pop 0-2 ans en 2019 (princ)";"Nombre de personnes de 0 à 2 ans"
"15";"P19_POP0305";"Pop 3-5 ans en 2019 (princ)";"Nombre de personnes de 3 à 5 ans"
"16";"P19_POP0610";"Pop 6-10 ans en 2019 (princ)";"Nombre de personnes de 6 à 10 ans"
"17";"P19_POP1117";"Pop 11-17 ans en 2019 (princ)";"Nombre de personnes de 11 à 17 ans"
"18";"P19_POP1824";"Pop 18-24 ans en 2019 (princ)";"Nombre de personnes de 18 à 24 ans"
"19";"P19_POP2539";"Pop 25-39 ans en 2019 (princ)";"Nombre de personnes de 25 à 39 ans"
"20";"P19_POP4054";"Pop 40-54 ans en 2019 (princ)";"Nombre de personnes de 40 à 54 ans"
"21";"P19_POP5564";"Pop 55-64 ans en 2019 (princ)";"Nombre de personnes de 55 à 64 ans"
"22";"P19_POP6579";"Pop 65-79 ans en 2019 (princ)";"Nombre de personnes de 65 à 79 ans"
"23";"P19_POP80P";"Pop 80 ans ou plus en 2019 (princ)";"Nombre de personnes de 80 ans ou plus"
"24";"P19_POP0014";"Pop 0-14 ans en 2019 (princ)";"Nombre de personnes de 0 à 14 ans"
"25";"P19_POP1529";"Pop 15-29 ans en 2019 (princ)";"Nombre de personnes de 15 à 29 ans"
"26";"P19_POP3044";"Pop 30-44 ans en 2019 (princ)";"Nombre de personnes de 30 à 44 ans"
"27";"P19_POP4559";"Pop 45-59 ans en 2019 (princ)";"Nombre de personnes de 45 à 59 ans"
"28";"P19_POP6074";"Pop 60-74 ans en 2019 (princ)";"Nombre de personnes de 60 à 74 ans"
"29";"P19_POP75P";"Pop 75 ans ou plus en 2019 (princ)";"Nombre de personnes de 75 ans ou plus"
"30";"P19_POP0019";"Pop 0-19 ans en 2019 (princ)";"Nombre de personnes de 0 à 19 ans"
"31";"P19_POP2064";"Pop 20-64 ans en 2019 (princ)";"Nombre de personnes de 20 à 64 ans"
"32";"P19_POP65P";"Pop 65 ans ou plus en 2019 (princ)";"Nombre de personnes de 65 ans ou plus"
"33";"P19_POPH";"Pop Hommes en 2019 (princ)";"Nombre d'hommes"
"34";"P19_H0014";"Pop Hommes 0-14 ans en 2019 (princ)";"Nombre d'hommes de 0 à 14 ans"
"35";"P19_H1529";"Pop Hommes 15-29 ans en 2019 (princ)";"Nombre d'hommes de 15 à 29 ans"
"36";"P19_H3044";"Pop Hommes 30-44 ans en 2019 (princ)";"Nombre d'hommes de 30 à 44 ans"
"37";"P19_H4559";"Pop Hommes 45-59 ans en 2019 (princ)";"Nombre d'hommes de 45 à 59 ans"
"38";"P19_H6074";"Pop Hommes 60-74 ans en 2019 (princ)";"Nombre d'hommes de 60 à 74 ans"
"39";"P19_H75P";"Pop Hommes 75 ans ou plus en 2019 (princ)";"Nombre d'hommes de 75 ans ou plus"
"40";"P19_H0019";"Pop Hommes 0-19 ans en 2019 (princ)";"Nombre d'hommes de 0 à 19 ans"
"41";"P19_H2064";"Pop Hommes 20-64 ans en 2019 (princ)";"Nombre d'hommes de 20 à 64 ans"
"42";"P19_H65P";"Pop Hommes 65 ans ou plus en 2019 (princ)";"Nombre d'hommes de 65 ans ou plus"
"43";"P19_POPF";"Pop Femmes en 2019 (princ)";"Nombre de femmes"
"44";"P19_F0014";"Pop Femmes 0-14 ans en 2019 (princ)";"Nombre de femmes de 0 à 14 ans"
"45";"P19_F1529";"Pop Femmes 15-29 ans en 2019 (princ)";"Nombre de femmes de 15 à 29 ans"
"46";"P19_F3044";"Pop Femmes 30-44 ans en 2019 (princ)";"Nombre de femmes de 30 à 44 ans"
"47";"P19_F4559";"Pop Femmes 45-59 ans en 2019 (princ)";"Nombre de femmes de 45 à 59 ans"
"48";"P19_F6074";"Pop Femmes 60-74 ans en 2019 (princ)";"Nombre de femmes de 60 à 74 ans"
"49";"P19_F75P";"Pop Femmes 75 ans ou plus en 2019 (princ)";"Nombre de femmes de 75 ans ou plus"
"50";"P19_F0019";"Pop Femmes 0-19 ans en 2019 (princ)";"Nombre de femmes de 0 à 19 ans"
"51";"P19_F2064";"Pop Femmes 20-64 ans en 2019 (princ)";"Nombre de femmes de 20 à 64 ans"
"52";"P19_F65P";"Pop Femmes 65 ans ou plus en 2019 (princ)";"Nombre de femmes de 65 ans ou plus"
"53";"C19_POP15P";"Pop 15 ans ou plus en 2019 (compl)";"Nombre de personnes de 15 ans ou plus"
"54";"C19_POP15P_CS1";"Pop 15 ans ou plus Agriculteurs exploitants en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Agriculteurs exploitants"
"55";"C19_POP15P_CS2";"Pop 15 ans ou plus Artisans, Comm., Chefs entr. en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Artisans, Commerçants, Chefs d'entreprise"
"56";"C19_POP15P_CS3";"Pop 15 ans ou plus Cadres, Prof. intel. sup. en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Cadres et Professions intellectuelles supérieures"
"57";"C19_POP15P_CS4";"Pop 15 ans ou plus Prof. intermédiaires en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Professions intermédiaires"
"58";"C19_POP15P_CS5";"Pop 15 ans ou plus Employés en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Employés"
"59";"C19_POP15P_CS6";"Pop 15 ans ou plus Ouvriers en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Ouvriers"
"60";"C19_POP15P_CS7";"Pop 15 ans ou plus Retraités en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Retraités"
"61";"C19_POP15P_CS8";"Pop 15 ans ou plus Autres en 2019 (compl)";"Nombre de personnes de 15 ans ou plus Autres sans activité professionnelle"
"62";"C19_H15P";"Pop 15 ans ou plus Hommes en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus"
"63";"C19_H15P_CS1";"Pop 15 ans ou plus Hommes Agriculteurs exploitants en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Agriculteurs exploitants"
"64";"C19_H15P_CS2";"Pop 15 ans ou plus Hommes Artisans, Comm., Chefs entr. en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Artisans, Commerçants, Chefs d'entreprise"
"65";"C19_H15P_CS3";"Pop 15 ans ou plus Hommes Cadres, Prof. intel. sup. en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Cadres et Professions intellectuelles supérieures"
"66";"C19_H15P_CS4";"Pop 15 ans ou plus Hommes Prof. intermédiaires en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Professions intermédiaires"
"67";"C19_H15P_CS5";"Pop 15 ans ou plus Hommes Employés en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Employés"
"68";"C19_H15P_CS6";"Pop 15 ans ou plus Hommes Ouvriers en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Ouvriers"
"69";"C19_H15P_CS7";"Pop 15 ans ou plus Hommes Retraités en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Retraités"
"70";"C19_H15P_CS8";"Pop 15 ans ou plus Hommes Autres en 2019 (compl)";"Nombre d'hommes de 15 ans ou plus Autres sans activité professionnelle"
"71";"C19_F15P";"Pop 15 ans ou plus Femmes en 2019 (compl)";"Nombre de femmes de 15 ans ou plus"
"72";"C19_F15P_CS1";"Pop 15 ans ou plus Femmes Agriculteurs exploitants en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Agriculteurs exploitants"
"73";"C19_F15P_CS2";"Pop 15 ans ou plus Femmes Artisans, Comm., Chefs entr. en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Artisans, Commerçants, Chefs d'entreprise"
"74";"C19_F15P_CS3";"Pop 15 ans ou plus Femmes Cadres, Prof. intel. sup. en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Cadres et Professions intellectuelles supérieures"
"75";"C19_F15P_CS4";"Pop 15 ans ou plus Femmes Prof. intermédiaires en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Professions intermédiaires"
"76";"C19_F15P_CS5";"Pop 15 ans ou plus Femmes Employés en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Employés"
"77";"C19_F15P_CS6";"Pop 15 ans ou plus Femmes Ouvriers en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Ouvriers"
"78";"C19_F15P_CS7";"Pop 15 ans ou plus Femmes Retraités en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Retraités"
"79";"C19_F15P_CS8";"Pop 15 ans ou plus Femmes Autres en 2019 (compl)";"Nombre de femmes de 15 ans ou plus Autres sans activité professionnelle"
"80";"P19_POP_FR";"Pop Français en 2019 (princ)";"Nombre de personnes de nationalité française"
"81";"P19_POP_ETR";"Pop Etrangers en 2019 (princ)";"Nombre de personnes étrangères"
"82";"P19_POP_IMM";"Pop Immigrés en 2019 (princ)";"Nombres de personnes immigrées"
"83";"P19_PMEN";"Pop ménages en 2019 (princ)";"Population des ménages"
"84";"P19_PHORMEN";"Pop hors ménages en 2019 (princ)";"Population hors ménages"
