"";"VAR_ID";"VAR_LIB";"VAR_LIB_LONG"
"1";"IRIS";"IRIS";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal suivi du numéro d'IRIS"
"2";"REG";"Région";"Code de la région"
"3";"DEP";"Département";"Code du département"
"4";"UU2020";"Unité urbaine";"Code du département ou ""00"" pour les unités urbaines qui s'étendent sur plusieurs départements voire au-delà de la frontière suivi d'un code sur une position indiquant la taille de la population puis d'un numéro d'ordre à l'intérieur de la taille"
"5";"COM";"Commune ou ARM";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal pour Paris Lyon et Marseille"
"6";"LIBCOM";"Libellé commune ou ARM";"Libellé de la commune ou de l'arrondissement municipal pour Paris Lyon et Marseille"
"7";"TRIRIS";"TRIRIS";"Code du département suivi d'un numéro d'ordre à l'intérieur du département sur trois positions puis d'un indicateur de TRIRIS"
"8";"GRD_QUART";"Grand quartier";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal pour Paris Lyon et Marseille suivi du numéro de grand quartier"
"9";"LIBIRIS";"Libellé de l'IRIS";"Libellé de l'IRIS à l'intérieur de la commune ou de l'arrondissement municipal pour Paris Lyon et Marseille"
"10";"TYP_IRIS";"Type d'IRIS";"Type d'IRIS : habitat (H), activité (A), divers (D), Autre (Z)"
"11";"MODIF_IRIS";"Modification de l'IRIS";"Type de modification de l'IRIS"
"12";"LAB_IRIS";"Label de l'IRIS";"Label de qualité de l'IRIS"
"13";"P19_POP1564";"Pop 15-64 ans en 2019 (princ)";"Nombre de personnes de 15 à 64 ans"
"14";"P19_POP1524";"Pop 15-24 ans en 2019 (princ)";"Nombre de personnes de 15 à 24 ans"
"15";"P19_POP2554";"Pop 25-54 ans en 2019 (princ)";"Nombre de personnes de 25 à 54 ans"
"16";"P19_POP5564";"Pop 55-64 ans en 2019 (princ)";"Nombre de personnes de 55 à 64 ans"
"17";"P19_H1564";"Pop 15-64 ans Hommes en 2019 (princ)";"Nombre d'hommes de 15 à 64 ans"
"18";"P19_H1524";"Pop 15-24 ans Hommes en 2019 (princ)";"Nombre d'hommes de 15 à 24 ans"
"19";"P19_H2554";"Pop 25-54 ans Hommes en 2019 (princ)";"Nombre d'hommes de 25 à 54 ans"
"20";"P19_H5564";"Pop 55-64 ans Hommes en 2019 (princ)";"Nombre d'hommes de 55 à 64 ans"
"21";"P19_F1564";"Pop 15-64 ans Femmes en 2019 (princ)";"Nombre de femmes de 15 à 64 ans"
"22";"P19_F1524";"Pop 15-24 ans Femmes en 2019 (princ)";"Nombre de femmes de 15 à 24 ans"
"23";"P19_F2554";"Pop 25-54 ans Femmes en 2019 (princ)";"Nombre de femmes de 25 à 54 ans"
"24";"P19_F5564";"Pop 55-64 ans Femmes en 2019 (princ)";"Nombre de femmes de 55 à 64 ans"
"25";"P19_ACT1564";"Actifs 15-64 ans en 2019 (princ)";"Nombre de personnes actives de 15 à 64 ans"
"26";"P19_ACT1524";"Actifs 15-24 ans en 2019 (princ)";"Nombre de personnes actives de 15 à 24 ans"
"27";"P19_ACT2554";"Actifs 25-54 ans en 2019 (princ)";"Nombre de personnes actives de 25 à 54 ans"
"28";"P19_ACT5564";"Actifs 55-64 ans en 2019 (princ)";"Nombre de personnes actives de 55 à 64 ans"
"29";"P19_HACT1564";"Actifs 15-64 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs de 15 à 64 ans"
"30";"P19_HACT1524";"Actifs 15-24 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs de 15 à 24 ans"
"31";"P19_HACT2554";"Actifs 25-54 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs de 25 à 54 ans"
"32";"P19_HACT5564";"Actifs 55-64 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs de 55 à 64 ans"
"33";"P19_FACT1564";"Actifs 15-64 ans Femmes en 2019 (princ)";"Nombre de femmes actives de 15 à 64 ans"
"34";"P19_FACT1524";"Actifs 15-24 ans Femmes en 2019 (princ)";"Nombre de femmes actives de 15 à 24 ans"
"35";"P19_FACT2554";"Actifs 25-54 ans Femmes en 2019 (princ)";"Nombre de femmes actives de 25 à 54 ans"
"36";"P19_FACT5564";"Actifs 55-64 ans Femmes en 2019 (princ)";"Nombre de femmes actives de 55 à 64 ans"
"37";"P19_ACTOCC1564";"Actifs occupés 15-64 ans en 2019 (princ)";"Nombre de personnes actives occupées de 15 à 64 ans"
"38";"P19_ACTOCC1524";"Actifs occupés 15-24 ans en 2019 (princ)";"Nombre de personnes actives occupées de 15 à 24 ans"
"39";"P19_ACTOCC2554";"Actifs occupés 25-54 ans en 2019 (princ)";"Nombre de personnes actives occupées de 25 à 54 ans"
"40";"P19_ACTOCC5564";"Actifs occupés 55-64 ans en 2019 (princ)";"Nombre de personnes actives occupées de 55 à 64 ans"
"41";"P19_HACTOCC1564";"Actifs occupés 15-64 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs occupés de 15 à 64 ans"
"42";"P19_HACTOCC1524";"Actifs occupés 15-24 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs occupés de 15 à 24 ans"
"43";"P19_HACTOCC2554";"Actifs occupés 25-54 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs occupés de 25 à 54 ans"
"44";"P19_HACTOCC5564";"Actifs occupés 55-64 ans Hommes en 2019 (princ)";"Nombre d'hommes actifs occupés de 55 à 64 ans"
"45";"P19_FACTOCC1564";"Actifs occupés 15-64 ans Femmes en 2019 (princ)";"Nombre de femmes actives occupées de 15 à 64 ans"
"46";"P19_FACTOCC1524";"Actifs occupés 15-24 ans Femmes en 2019 (princ)";"Nombre de femmes actives occupées de 15 à 24 ans"
"47";"P19_FACTOCC2554";"Actifs occupés 25-54 ans Femmes en 2019 (princ)";"Nombre de femmes actives occupées de 25 à 54 ans"
"48";"P19_FACTOCC5564";"Actifs occupés 55-64 ans Femmes en 2019 (princ)";"Nombre de femmes actives occupées de 55 à 64 ans"
"49";"P19_CHOM1564";"Chômeurs 15-64 ans en 2019 (princ)";"Nombre de chômeurs de 15 à 64 ans"
"50";"P19_CHOM1524";"Chômeurs 15-24 ans en 2019 (princ)";"Nombre de chômeurs de 15 à 24 ans"
"51";"P19_CHOM2554";"Chômeurs 25-54 ans en 2019 (princ)";"Nombre de chômeurs de 25 à 54 ans"
"52";"P19_CHOM5564";"Chômeurs 55-64 ans en 2019 (princ)";"Nombre de chômeurs de 55 à 64 ans"
"53";"P19_CHOM_DIPLMIN";"Chômeurs Sans diplôme ou CEP en 2019 (princ)";"Nombre de chômeurs de 15 ans à 64 ans titulaires d'aucun diplôme ou au plus un CEP"
"54";"P19_CHOM_BEPC";"Chômeurs BEPC, brevet des collèges, DNB en 2019 (princ)";"Nombre de chômeurs  de 15 ans à 64 ans titulaires d'un BEPC, brevet des collèges, DNB"
"55";"P19_CHOM_CAPBEP";"Chômeurs CAP-BEP ou équiv. en 2019 (princ)";"Nombre de chômeurs  de 15 ans à 64 ans titulaires d'un CAP, d'un BEP ou équivalent"
"56";"P19_CHOM_BAC";"Chômeurs Bac, brevet pro. ou équiv.  en 2019 (princ)";"Nombre de chômeurs  de 15 ans à 64 ans titulaires d'un Baccalauréat, brevet professionnel ou équivalent"
"57";"P19_CHOM_SUP2";"Chômeurs Enseignement sup de niveau bac + 2  en 2019 (princ)";"Nombre de chômeurs  de 15 ans à 64 ans titulaires d'un diplôme de l'enseignement supérieur de niveau Bac + 2"
"58";"P19_CHOM_SUP34";"Chômeurs Enseignement sup de niveau bac + 3 ou 4  en 2019 (princ)";"Nombre de chômeurs  de 15 ans à 64 ans titulaires d'un diplôme de l'enseignement supérieur de niveau Bac + 3 ou Bac + 4"
"59";"P19_CHOM_SUP5";"Chômeurs Enseignement sup de niveau bac + 5 ou plus  en 2019 (princ)";"Nombre de chômeurs de 15 ans à 64 ans titulaires d'un diplôme de l'enseignement"
"60";"P19_ACT_DIPLMIN";"Actifs Sans diplôme ou CEP en 2019 (princ)";"Nombre de personnes actives de 15 ans à 64 ans titulaires d'aucun diplôme ou au plus un CEP"
"61";"P19_ACT_BEPC";"Actifs BEPC, brevet des collèges, DNB en 2019 (princ)";"Nombre de personnes actives de 15 ans à 64 ans  titulaires d'un BEPC, brevet des collèges, DNB"
"62";"P19_ACT_CAPBEP";"Actifs CAP-BEP ou équiv. en 2019 (princ)";"Nombre de personnes actives de 15 ans à 64 ans titulaires d'un CAP, d'un BEP ou équivalent"
"63";"P19_ACT_BAC";"Actifs Bac, brevet pro. ou équiv.  en 2019 (princ)";"Nombre de personnes actives de 15 ans à 64 ans titulaires d'un Baccalauréat, brevet professionnel ou équivalent"
"64";"P19_ACT_SUP2";"Actifs Enseignement sup de niveau bac + 2  en 2019 (princ)";"Nombre de personnes actives de 15 ans à 64 ans titulaires d'un diplôme de l'enseignement supérieur de niveau Bac + 2"
"65";"P19_ACT_SUP34";"Actifs Enseignement sup de niveau bac + 3 ou 4  en 2019 (princ)";"Nombre de personnes actives de 15 ans à 64 ans titulaires d'un diplôme de l'enseignement supérieur de niveau Bac + 3 ou Bac + 4"
"66";"P19_ACT_SUP5";"Actifs Enseignement sup de niveau bac + 5 ou plus  en 2019 (princ)";"Nombre de personnes actives de 15 ans à 64 ans titulaires d'un diplôme de l'enseignement"
"67";"P19_INACT1564";"Inactifs 15-64 ans en 2019 (princ)";"Nombre de personnes inactives de 15 à 64 ans"
"68";"P19_HINACT1564";"Inactifs 15-64 ans Hommes en 2019 (princ)";"Nombre d'hommes inactifs de 15 à 64 ans"
"69";"P19_FINACT1564";"Inactifs 15-64 ans Femmes en 2019 (princ)";"Nombre de femmes inactives de 15 à 64 ans"
"70";"P19_ETUD1564";"Elèv. Etud. Stag. non rémunérés 15-64 ans en 2019 (princ)";"Nombre d'élèves, étudiants et stagiaires non rémunérés de 15 à 64 ans"
"71";"P19_HETUD1564";"Elèv. Etud. Stag. non rémunérés 15-64 ans Hommes en 2019 (princ)";"Nombre d'élèves, étudiants et stagiaires non rémunérés hommes de 15 à 64 ans"
"72";"P19_FETUD1564";"Elèv. Etud. Stag. non rémunérés 15-64 ans Femmes en 2019 (princ)";"Nombre d'élèves, étudiants et stagiaires non rémunérés femmes de 15 à 64 ans"
"73";"P19_RETR1564";"Retraités Préretraités 15-64 ans en 2019 (princ)";"Nombre de retraités ou préretraités de 15 à 64 ans"
"74";"P19_HRETR1564";"Retraités Préretraités 15-64 ans Hommes en 2019 (princ)";"Nombre de retraités ou préretraités hommes de 15 à 64 ans"
"75";"P19_FRETR1564";"Retraités Préretraités 15-64 ans Femmes en 2019 (princ)";"Nombre de retraités ou préretraités femmes de 15 à 64 ans"
"76";"P19_AINACT1564";"Autres inactifs 15-64 ans en 2019 (princ)";"Nombre d'autres inactifs de 15 à 64 ans"
"77";"P19_HAINACT1564";"Autres inactifs 15-64 ans Hommes en 2019 (princ)";"Nombre d'autres inactifs hommes de 15 à 64 ans"
"78";"P19_FAINACT1564";"Autres inactifs 15-64 ans Femmes en 2019 (princ)";"Nombre d'autres inactifs femmes de 15 à 64 ans"
"79";"C19_ACT1564";"Actifs 15-64 ans en 2019 (compl)";"Nombre de personnes actives de 15 à 64 ans"
"80";"C19_ACT1564_CS1";"Actifs 15-64 ans Agriculteurs exploitants en 2019 (compl)";"Nombre d'agriculteurs exploitants actifs de 15 à 64 ans"
"81";"C19_ACT1564_CS2";"Actifs 15-64 ans Artisans, Comm., Chefs entr. en 2019 (compl)";"Nombre d'artisans, commerçants, chefs d'entreprise actifs de 15 à 64 ans"
"82";"C19_ACT1564_CS3";"Actifs 15-64 ans Cadres, Prof. intel. sup. en 2019 (compl)";"Nombre de cadres et professions intellectuelles supérieures actifs de 15 à 64 ans"
"83";"C19_ACT1564_CS4";"Actifs 15-64 ans Prof. intermédiaires en 2019 (compl)";"Nombre de professions intermédiaires actifs de 15 à 64 ans"
"84";"C19_ACT1564_CS5";"Actifs 15-64 ans Employés en 2019 (compl)";"Nombre d'employés actifs de 15 à 64 ans"
"85";"C19_ACT1564_CS6";"Actifs 15-64 ans Ouvriers en 2019 (compl)";"Nombre d'ouvriers actifs de 15 à 64 ans"
"86";"C19_ACTOCC1564";"Actifs occupés 15-64 ans en 2019 (compl)";"Nombre de personnes actives occupées de 15 à 64 ans"
"87";"C19_ACTOCC1564_CS1";"Actifs occ 15-64 ans Agriculteurs exploitants en 2019 (compl)";"Nombre d'agriculteurs exploitants actifs occupés de 15 à 64 ans"
"88";"C19_ACTOCC1564_CS2";"Actifs occ 15-64 ans Artisans, Comm., Chefs entr. en 2019 (compl)";"Nombre d'artisans, commerçants, chefs d'entreprise actifs occupés de 15 à 64 ans"
"89";"C19_ACTOCC1564_CS3";"Actifs occ 15-64 ans Cadres Prof. intel. sup. en 2019 (compl)";"Nombre de cadres, professions intellectuelles supérieures actifs occupés de 15 à 64 ans"
"90";"C19_ACTOCC1564_CS4";"Actifs occ 15-64 ans Prof. intermédiaires en 2019 (compl)";"Nombre de professions intermédiaires actifs occupés de 15 à 64 ans"
"91";"C19_ACTOCC1564_CS5";"Actifs occupés 15-64 ans Employés en 2019 (compl)";"Nombre d'employés actifs occupés de 15 à 64 ans"
"92";"C19_ACTOCC1564_CS6";"Actifs occupés 15-64 ans Ouvriers en 2019 (compl)";"Nombre d'ouvriers actifs occupés de 15 à 64 ans"
"93";"P19_ACTOCC15P";"Actifs occupés 15 ans ou plus en 2019 (princ)";"Nombre de personnes actives occupées de 15 ans ou plus"
"94";"P19_HACTOCC15P";"Actifs occupés 15 ans ou plus Hommes en 2019 (princ)";"Nombre d'hommes actifs occupés de 15 ans ou plus"
"95";"P19_FACTOCC15P";"Actifs occupés 15 ans ou plus Femmes en 2019 (princ)";"Nombre de femmes actives occupées de 15 ans ou plus"
"96";"P19_SAL15P";"Salariés 15 ans ou plus en 2019 (princ)";"Nombre de personnes salariées de 15 ans ou plus"
"97";"P19_HSAL15P";"Salariés 15 ans ou plus Hommes en 2019 (princ)";"Nombre d'hommes salariés de 15 ans ou plus"
"98";"P19_FSAL15P";"Salariés 15 ans ou plus Femmes en 2019 (princ)";"Nombre de femmes salariées de 15 ans ou plus"
"99";"P19_NSAL15P";"Non-salariés 15 ans ou plus en 2019 (princ)";"Nombre de personnes non-salariées de 15 ans ou plus"
"100";"P19_HNSAL15P";"Non-salariés 15 ans ou plus Hommes en 2019 (princ)";"Nombre d'hommes non-salariés de 15 ans ou plus"
"101";"P19_FNSAL15P";"Non-salariés 15 ans ou plus Femmes en 2019 (princ)";"Nombre de femmes non-salariées de 15 ans ou plus"
"102";"P19_ACTOCC15P_TP";"Actifs occ 15 ans ou plus TP en 2019 (princ)";"Nombre de personnes actives occupées de 15 ans ou plus à temps partiel"
"103";"P19_SAL15P_TP";"Salariés 15 ans ou plus TP en 2019 (princ)";"Nombre de personnes salariées de 15 ans ou plus à temps partiel"
"104";"P19_HSAL15P_TP";"Salariés 15 ans ou plus TP Hommes en 2019 (princ)";"Nombre d'hommes salariés de 15 ans ou plus à temps partiel"
"105";"P19_FSAL15P_TP";"Salariés 15 ans ou plus TP Femmes en 2019 (princ)";"Nombre de femmes salariées de 15 ans ou plus à temps partiel"
"106";"P19_NSAL15P_TP";"Non-salariés 15 ans ou plus TP en 2019 (princ)";"Nombre de personnes non-salariées de 15 ans ou plus à temps partiel"
"107";"P19_SAL15P_CDI";"Salariés 15 ans ou plus Fonct publ, CDI en 2019 (princ)";"Nombre de personnes salariées de 15 ans ou plus titulaires de la fonction publique ou d'un contrat à durée indéterminée"
"108";"P19_SAL15P_CDD";"Salariés 15 ans ou plus CDD en 2019 (princ)";"Nombre de personnes salariées de 15 ans ou plus ayant un contrat à durée déterminée"
"109";"P19_SAL15P_INTERIM";"Salariés 15 ans ou plus Intérim en 2019 (princ)";"Nombre de personnes salariées de 15 ans ou plus intérimaires"
"110";"P19_SAL15P_EMPAID";"Salariés 15 ans ou plus Emplois aidés en 2019 (princ)";"Nombre de personnes salariées de 15 ans ou plus Emplois aidés"
"111";"P19_SAL15P_APPR";"Salariés 15 ans ou plus Apprentissage - Stage en 2019 (princ)";"Nombre de personnes salariées de 15 ans ou plus en apprentissage ou stagiaires"
"112";"P19_NSAL15P_INDEP";"Non-salariés 15 ans ou plus Indépendants en 2019 (princ)";"Nombre de personnes non-salariées de 15 ans ou plus indépendants"
"113";"P19_NSAL15P_EMPLOY";"Non-salariés 15 ans ou plus Employeurs en 2019 (princ)";"Nombre de personnes non-salariées de 15 ans ou plus employeurs"
"114";"P19_NSAL15P_AIDFAM";"Non-salariés 15 ans ou plus Aides familiaux en 2019 (princ)";"Nombre de personnes non-salariées de 15 ans ou plus aides familiaux"
"115";"P19_ACTOCC15P_ILT1";"Actif occ 15 ans ou plus travaille commune résidence en 2019 (princ)";"Nombre d'actifs occupés de 15 ans ou plus qui travaillent dans la commune de résidence"
"116";"P19_ACTOCC15P_ILT2P";"Actif occ 15 ans ou plus travaille autre commune que commune résidence en 2019 (princ)";"Nombre d'actifs occupés de 15 ans ou plus qui travaillent dans une autre commune que la commune de résidence"
"117";"P19_ACTOCC15P_ILT2";"Actif occ 15 ans ou plus travaille autre commune même dépt résidence en 2019 (princ)";"Nombre d'actifs occupés de 15 ans ou plus qui travaillent dans une autre commune située dans le département de résidence"
"118";"P19_ACTOCC15P_ILT3";"Actif occ 15 ans ou plus travaille autre dépt même région résidence en 2019 (princ)";"Nombre d'actifs occupés de 15 ans ou plus qui travaillent dans une autre commune située dans un autre département de la région de résidence"
"119";"P19_ACTOCC15P_ILT4";"Actif occ 15 ans ou plus travaille autre région en métropole en 2019 (princ)";"Nombre d'actifs occupés de 15 ans ou plus qui travaillent dans une commune située dans une autre région en France métropolitaine"
"120";"P19_ACTOCC15P_ILT5";"Actif occ 15 ans ou plus travaille autre région hors métropole en 2019 (princ)";"Nombre d'actifs occupés de 15 ans ou plus qui travaillent ailleurs, hors de France métropolitaine (Département d'outre-mer, Collectivité d'outre-mer ou à l'étranger)"
"121";"C19_ACTOCC15P";"Actif occ 15 ans ou plus en 2019 (compl)";"Nombre d'actifs occupés de 15 ans ou plus"
"122";"C19_ACTOCC15P_PAS";"Actifs occ 15 ans ou plus pas de transport pour travail en 2019 (compl)";"Nombre d'actifs occupés de 15 ans ou plus qui n'utilisent pas de moyen de transport pour aller travailler"
"123";"C19_ACTOCC15P_MAR";"Actifs occ 15 ans ou plus marche à pied pour travail en 2019 (compl)";"Nombre d'actifs occupés de 15 ans ou plus qui vont travailler principalement à pied"
"124";"C19_ACTOCC15P_VELO";"Actifs occ 15 ans ou plus vélo en 2019 (compl)";"Nombre d'actifs occupés de 15 ans ou plus qui utilisent principalement un vélo pour aller travailler"
"125";"C19_ACTOCC15P_2ROUESMOT";"Actifs occ 15 ans ou plus deux-roues motorisé en 2019 (compl)";"Nombre d'actifs occupés de 15 ans ou plus qui utilisent principalement un deux-roues motorisé pour aller travailler"
"126";"C19_ACTOCC15P_VOIT";"Actifs occ 15 ans ou plus voiture en 2019 (compl)";"Nombre d'actifs occupés de 15 ans ou plus qui utilisent principalement la voiture pour aller travailler"
"127";"C19_ACTOCC15P_TCOM";"Actifs occ 15 ans ou plus transport en commun en 2019 (compl)";"Nombre d'actifs occupés de 15 ans ou plus qui utilisent principalement les transports en commun pour aller travailler"
