"";"VAR_ID";"VAR_LIB";"VAR_LIB_LONG"
"1";"IRIS";"IRIS";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal suivi du numéro d'IRIS"
"2";"REG";"Région";"Code de la région"
"3";"DEP";"Département";"Code du département"
"4";"UU2020";"Unité urbaine";"Code du département ou ""00"" pour les unités urbaines qui s'étendent sur plusieurs départements voire au-delà de la frontière suivi d'un code sur une position indiquant la taille de la population puis d'un numéro d'ordre à l'intérieur de la taille"
"5";"COM";"Commune ou ARM";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal pour Paris Lyon et Marseille"
"6";"LIBCOM";"Libellé commune ou ARM";"Libellé de la commune ou de l'arrondissement municipal pour Paris Lyon et Marseille"
"7";"TRIRIS";"TRIRIS";"Code du département suivi d'un numéro d'ordre à l'intérieur du département sur trois positions puis d'un indicateur de TRIRIS"
"8";"GRD_QUART";"Grand quartier";"Code du département suivi du numéro de commune ou du numéro d'arrondissement municipal pour Paris Lyon et Marseille suivi du numéro de grand quartier"
"9";"LIBIRIS";"Libellé de l'IRIS";"Libellé de l'IRIS à l'intérieur de la commune ou de l'arrondissement municipal pour Paris Lyon et Marseille"
"10";"TYP_IRIS";"Type d'IRIS";"Type d'IRIS : habitat (H), activité (A), divers (D), Autre (Z)"
"11";"LAB_IRIS";"Label de l'IRIS";"Label de qualité de l'IRIS"
"12";"C20_MEN";"Ménages en 2020 (compl)";"Nombre de ménages"
"13";"C20_MENPSEUL";"Ménages 1 personne en 2020 (compl)";"Nombre de ménages d'une personne"
"14";"C20_MENHSEUL";"Ménages Hommes seuls en 2020 (compl)";"Nombre de ménages composés d'hommes seuls"
"15";"C20_MENFSEUL";"Ménages Femmes seules en 2020 (compl)";"Nombre de ménages composés de femmes seules"
"16";"C20_MENSFAM";"Ménages Autres sans famille en 2020 (compl)";"Nombre de ménages autres sans famille"
"17";"C20_MENFAM";"Ménages avec famille(s) en 2020 (compl)";"Nombre de ménages avec famille(s)"
"18";"C20_MENCOUPSENF";"Mén fam princ Couple sans enfant en 2020 (compl)";"Nombre de ménages dont la famille principale est formée d'un couple sans enfant"
"19";"C20_MENCOUPAENF";"Mén fam princ Couple avec enfant(s) en 2020 (compl)";"Nombre de ménages dont la famille principale est formée d'un couple avec enfant(s)"
"20";"C20_MENFAMMONO";"Mén fam princ Famille mono en 2020 (compl)";"Nombre de ménages dont la famille principale est une famille monoparentale"
"21";"C20_PMEN";"Pop Ménages en 2020 (compl)";"Nombre de personnes des ménages"
"22";"C20_PMEN_MENPSEUL";"Pop mén Personnes seules en 2020 (compl)";"Nombre de personnes des ménages d'une personne"
"23";"C20_PMEN_MENHSEUL";"Pop mén Hommes seuls en 2020 (compl)";"Nombre de personnes des ménages composés d'hommes seuls"
"24";"C20_PMEN_MENFSEUL";"Pop mén Femmes seules en 2020 (compl)";"Nombre de personnes des ménages composés de femmes seules"
"25";"C20_PMEN_MENSFAM";"Pop mén Autres sans famille en 2020 (compl)";"Nombre de personnes des ménages Autres sans famille"
"26";"C20_PMEN_MENFAM";"Pop mén avec famille(s) en 2020 (compl)";"Nombre de personnes des ménages avec famille(s)"
"27";"C20_PMEN_MENCOUPSENF";"Pop mén fam princ Couple sans enfant en 2020 (compl)";"Nombre de personnes des ménages dont la famille principale est un couple sans enfant"
"28";"C20_PMEN_MENCOUPAENF";"Pop mén fam princ Couple avec enfant(s) en 2020 (compl)";"Nombre de personnes des ménages dont la famille principale est un couple avec enfant(s)"
"29";"C20_PMEN_MENFAMMONO";"Pop mén fam princ Famille mono en 2020 (compl)";"Nombre de personnes des ménages dont la famille principale est une famille monoparentale"
"30";"P20_POP15P";"Pop 15 ans ou plus en 2020 (princ)";"Nombre de personnes de 15 ans ou plus"
"31";"P20_POP1524";"Pop 15-24 ans en 2020 (princ)";"Nombre de personnes de 15 à 24 ans"
"32";"P20_POP2554";"Pop 25-54 ans en 2020 (princ)";"Nombre de personnes de 25 à 54 ans"
"33";"P20_POP5579";"Pop 55-79 ans en 2020 (princ)";"Nombre de personnes de 55 à 79 ans"
"34";"P20_POP80P";"Pop 80 ans ou plus en 2020 (princ)";"Nombre de personnes de 80 ans ou plus"
"35";"P20_POPMEN15P";"Pop mén 15 ans ou plus en 2020 (princ)";"Nombre de personnes des ménages de 15 ans ou plus"
"36";"P20_POPMEN1524";"Pop mén 15-24 ans en 2020 (princ)";"Nombre de personnes des ménages de 15 à 24 ans"
"37";"P20_POPMEN2554";"Pop mén 25-54 ans en 2020 (princ)";"Nombre de personnes des ménages de 25 à 54 ans"
"38";"P20_POPMEN5579";"Pop mén 55-79 ans en 2020 (princ)";"Nombre de personnes des ménages de 55 à 79 ans"
"39";"P20_POPMEN80P";"Pop mén 80 ans ou plus en 2020 (princ)";"Nombre de personnes des ménages de 80 ans ou plus"
"40";"P20_POP15P_PSEUL";"Pop 15 ans ou plus ans vivant seule en 2020 (princ)";"Nombre de personnes de 15 ans ou plus vivant seules"
"41";"P20_POP1524_PSEUL";"Pop 15-24 ans vivant seule en 2020 (princ)";"Nombre de personnes de 15 à 24 ans vivant seules"
"42";"P20_POP2554_PSEUL";"Pop 25-54 ans vivant seule en 2020 (princ)";"Nombre de personnes de 25 à 54 ans vivant seules"
"43";"P20_POP5579_PSEUL";"Pop 55-79 ans vivant seule en 2020 (princ)";"Nombre de personnes de 55 à 79 ans vivant seules"
"44";"P20_POP80P_PSEUL";"Pop 80 ans ou plus vivant seule en 2020 (princ)";"Nombre de personnes de 80 ans ou plus vivant seules"
"45";"P20_POP15P_MARIEE";"Pop 15 ans ou plus mariée en 2020 (princ)";"Nombre de personnes de 15 ans ou plus mariées"
"46";"P20_POP15P_PACSEE";"Pop 15 ans ou plus pacsée en 2020 (princ)";"Nombre de personnes de 15 ans ou plus pacsées"
"47";"P20_POP15P_CONCUB_UNION_LIBRE";"Pop 15 ans ou plus en concubinage ou union libre en 2020 (princ)";"Nombre de personnes de 15 ans ou plus en concubinage ou union libre"
"48";"P20_POP15P_VEUFS";"Pop 15 ans ou plus veuves ou veufs en 2020 (princ)";"Nombre de personnes de 15 ans ou plus veuves ou veufs"
"49";"P20_POP15P_DIVORCEE";"Pop 15 ans ou plus divorcée en 2020 (princ)";"Nombre de personnes de 15 ans ou plus divorcées"
"50";"P20_POP15P_CELIBATAIRE";"Pop 15 ans ou plus célibataire en 2020 (princ)";"Nombre de personnes de 15 ans ou plus célibataires"
"51";"C20_MEN_CS1";"Ménages Pers Réf Agri. expl. en 2020 (compl)";"Nombre de ménages dont la personne de référence est Agriculteur exploitant"
"52";"C20_MEN_CS2";"Ménages Pers Réf Art. Comm. Chef entr. en 2020 (compl)";"Nombre de ménages dont la personne de référence est Artisan, Commerçant, Chef d'entreprise"
"53";"C20_MEN_CS3";"Ménages Pers Réf Cadre Prof int sup en 2020 (compl)";"Nombre de ménages dont la personne de référence est Cadre ou exerce une Profession intellectuelle supérieure"
"54";"C20_MEN_CS4";"Ménages Pers Réf Prof intermédiaire en 2020 (compl)";"Nombre de ménages dont la personne de référence exerce une Profession intermédiaire"
"55";"C20_MEN_CS5";"Ménages Pers Réf Employé en 2020 (compl)";"Nombre de ménages dont la personne de référence est Employé"
"56";"C20_MEN_CS6";"Ménages Pers Réf Ouvrier en 2020 (compl)";"Nombre de ménages dont la personne de référence est Ouvrier"
"57";"C20_MEN_CS7";"Ménages Pers Réf Retraité en 2020 (compl)";"Nombre de ménages dont la personne de référence est Retraité"
"58";"C20_MEN_CS8";"Ménages Pers Réf Autre en 2020 (compl)";"Nombre de ménages dont la personne de référence est Autre sans activité professionnelle"
"59";"C20_PMEN_CS1";"Pop mén Pers Réf Agri. expl. en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence est Agriculteur exploitant"
"60";"C20_PMEN_CS2";"Pop mén Pers Réf Art Com Chef entr. en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence est Artisan, Commerçant, Chef d'entreprise"
"61";"C20_PMEN_CS3";"Pop mén Pers Réf Cadre Prof int sup en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence est Cadre ou exerce une Profession intellectuelle supérieure"
"62";"C20_PMEN_CS4";"Pop mén Pers Réf Prof intermédiaire en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence exerce une Profession intermédiaire"
"63";"C20_PMEN_CS5";"Pop mén Pers Réf Employé en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence est Employé"
"64";"C20_PMEN_CS6";"Pop mén Pers Réf Ouvrier en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence est Ouvrier"
"65";"C20_PMEN_CS7";"Pop mén Pers Réf Retraité en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence est Retraité"
"66";"C20_PMEN_CS8";"Pop mén Pers Réf Autre en 2020 (compl)";"Nombre de personnes des ménages dont la personne de référence est Autre sans activité professionnelle"
"67";"C20_FAM";"Familles en 2020 (compl)";"Nombre de familles"
"68";"C20_COUPAENF";"Fam Couple avec enfant(s) en 2020 (compl)";"Nombre de familles formées d'un couple avec enfant(s)"
"69";"C20_FAMMONO";"Fam Monoparentales en 2020 (compl)";"Nombre de familles monoparentales"
"70";"C20_COUPSENF";"Fam Couple sans enfant en 2020 (compl)";"Nombre de familles formées d'un couple sans enfant"
"71";"C20_NE24F0";"Fam 0 enfant moins 25 ans en 2020 (compl)";"Nombre de familles avec 0 enfant de moins de 25 ans"
"72";"C20_NE24F1";"Fam 1 enfant moins 25 ans en 2020 (compl)";"Nombre de familles avec 1 enfant de moins de 25 ans"
"73";"C20_NE24F2";"Fam 2 enfants moins 25 ans en 2020 (compl)";"Nombre de familles avec 2 enfants de moins de 25 ans"
"74";"C20_NE24F3";"Fam 3 enfants moins 25 ans en 2020 (compl)";"Nombre de familles avec 3 enfants de moins de 25 ans"
"75";"C20_NE24F4P";"Fam 4 enfants ou plus moins 25 ans en 2020 (compl)";"Nombre de familles avec 4 enfants ou plus de moins de 25 ans"
